

Henry Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128812
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Arnold
Gender	Male
Abode	Litherland Alley, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jan 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 2, Entry 12
Source	LDS Film 1468980
Parent Of	Margaret Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128812&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128812&Relationship=2ndParent



