

Joseph Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016502
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Catterall
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1763
Register	Burials 1754 - 1765, Page 122, Entry 17
Source	LDS Film 1656376
Parent	Thos. Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016502&Relationship=1stParent



