

Robert Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088774
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Howard
Gender	Male
Abode	Toneman St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1816
Occupation (As Documented)	Leather-dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Register	Baptisms 1815 - 1816, Page 179, Entry 1426
Source	LDS Film 1656378
Parent Of	Robert Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088774&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088774&Relationship=2ndParent



