

John Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hussey
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1734
Occupation (As Documented)	Glassmakr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	17 Feb 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 9
Source	LDS Film 1656376
Parent Of	Will. Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003624&Relationship=Baptised



