

Robert Wales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197693
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wales
Gender	Male
Abode	Bedford St. Toxteth
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1855
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3071
Source	LDS Film 1068892
Parent Of	William Grant Wales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197693&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197693&Relationship=2ndParent



