

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Pembroke St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1847
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Minor Or Full	Full
Status	Bachelor
Witnesses	John Parnell; Elizabeth Smeatham
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 28, Entry 56
Source	LDS Film 1656509
Witnessed By	John Parnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061509&Relationship=Witness_1
Witnessed By	Elizabeth Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061509&Relationship=Witness_2
Married To	Margaret Amelia Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061509&Relationship=Bride



