

Luke Mount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002083
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Mount
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 143, Entry 2
Source	LDS Film 1656376
Parent Of	James Mount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002083&Relationship=Deceased



