

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Abode	AddisonSt.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1809
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Jan 1809
Register	Baptisms 1799 - 1810, Page 263, Entry 32
Source	LDS Film 1656377
Parent Of	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072724&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072724&Relationship=2ndParent



