

Unity Margaret Gambell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238120
First Name (With Contractions)	Unity
First Name (Without Contractions)	Unity
Middle or Other Names	Margaret
Surname	Gambell
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1855
Date Of Child's Birth	6 Nov 1855
Register	Baptisms 1855 - 1856, Page 185, Entry 1480
Source	LDS Film 93887
Parent Of	William Gambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238120&Relationship=Baptised
Married To	William Henry Gambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238120&Relationship=1stParent



