

Henry Margesson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000957
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Margesson
Gender	Male
Abode	Dale St.
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jul 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 25
Source	LDS Film 1656376
Parent Of	Ellen Margesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000957&Relationship=Baptised



