

Samuel Dykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160861
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dykes
Parent's Occupation (As Documented)	Forge Man
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Mann St Toxteth park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 6, Entry 45
Source	LDS Film 1656423
Parent	Joel Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160861&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160861&Relationship=2ndParent



