

Ann Shuit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074677
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Shuit
Former/Maiden/Other Surname 1	Cochran
Spouse's Occupation (As Documented)	Bow String Maker
Spouse's Occupation (Standardised)	Bowstring Maker
Gender	Female
Abode	Scotland Road
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1810
Date Of Child's Birth	12 Mar 1810
Register	Baptisms 1799 - 1810, Page 282, Entry 23
Source	LDS Film 1656377
Parent Of	George Shuit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074677&Relationship=Baptised
Married To	George Shuit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074677&Relationship=1stParent



