

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1773
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Aug 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013213&Relationship=Baptised



