

William Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Gender	Male
Abode	New Milk St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1837
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1837 - 1838, Page 203, Entry 1624
Source	LDS Film 1656422
Parent Of	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289682&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289682&Relationship=2ndParent



