

William Stoddart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stoddart
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1851
Witnesses	William Stoddart, (X); Elizabeth Stoddart, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 167, Entry 333
Source	LDS Film 1656510
Witnessed Marriage Of	John Noble Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078841&Relationship=Groom
Witnessed Marriage Of	Harriet Musson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078841&Relationship=Bride



