

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Lumber Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1794
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Date Of Child's Death	7 Mar 1794
Register	Burials 1769 - 1800, Page 43, Entry 1
Source	LDS Film 1656373
Parent Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046284&Relationship=Deceased



