

Sarah Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160277
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Southern
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Stanley Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1839
Register	Baptisms 1839, Page 3, Entry 2138
Source	LDS Film 1068892
Parent Of	Rachael Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160277&Relationship=Baptised
Married To	George Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160277&Relationship=1stParent



