

Samuel Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060288
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kemp
Gender	Male
Abode	Hanover Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1813
Register	Burials 1813 - 1818, Page 2, Entry 14
Source	LDS Film 1656375
Parent Of	Robert Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060288&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060288&Relationship=2ndParent



