

Eliza Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176441
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hope
Spouse's Occupation (As Documented)	Portrait Painter
Spouse's Occupation (Standardised)	Portrait Painter
Gender	Female
Abode	Mould Street, Scotland Road
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1843
Date Of Child's Birth	23 Aug 1843
Register	Baptisms 1843, Entry 323
Source	LDS Film 1068892
Parent Of	Frederick Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176441&Relationship=Baptised
Married To	Lancelot Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176441&Relationship=1stParent



