

Charles Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462467
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stone
Gender	Male
Abode	Crookes Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 141, Entry 1121
Source	LDS Film 1656422
Parent Of	John Brideson Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462467&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462467&Relationship=2ndParent



