

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019115
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 Dec 1822
Witnesses	Ann Phillips; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B. D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 116, Entry 349
Source	LDS Film 1068892
Witnessed Marriage Of	James Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019115&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019115&Relationship=Bride



