

Thomas Bracon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bracon
Gender	Male
Abode	Mulberry Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1844
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1844, Entry 540
Source	LDS Film 1068892
Parent Of	Margaret Hartley Bracon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179801&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179801&Relationship=2ndParent



