

Lewis Bergheim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096824
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Bergheim
Gender	Male
Abode	Pownall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1819
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1819 - 1820, Page 60, Entry 480
Source	LDS film 1656378
Parent Of	Lewis Harm Bergheim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096824&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096824&Relationship=2ndParent



