

Henry Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118269
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Molyneux
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Feb 1813
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	William Rainford; Mary Molyneux, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hill, Officiating Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 4, Entry 11
Source	LDS Film 1468980
Witnessed By	William Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118269&Relationship=Witness_1
Witnessed By	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118269&Relationship=Witness_2
Married To	Ellen Molyneaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118269&Relationship=Bride



