

William Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shand
Gender	Male
Abode	Everton
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1828, Page 23, Entry 177
Source	LDS Film 1656373
Parent Of	Janette Sarah Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087886&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087886&Relationship=2ndParent



