

Jessie Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189012
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Watson
Parent's Occupation (As Documented)	Staff Sergeant of the Liverpool District
Parent's Occupation (Standardised)	Soldier
Gender	Unknown
Abode	Richmond Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 206, Entry 1645
Source	LDS Film 93885
Parent	Robert Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189012&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189012&Relationship=2ndParent



