

Edmund Alesace?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089415
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Alesace?
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1860
Witnesses	Edmund Alesace?; Harriett Aleece?
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 192, Entry 384
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089415&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089415&Relationship=Bride



