

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	79 Gerard Street
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 May 1858
Register	Baptisms 1851 - 1872, Page 59, Entry 2174
Source	LDS Film 1656153
Parent Of	John Lucas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200372&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200372&Relationship=2ndParent



