

Thomas Freeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Freeze
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1831
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Henry Dean; Charlotte Smithson
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 126, Entry 376
Source	LDS Film 93919
Witnessed By	Henry Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027303&Relationship=Witness_1
Witnessed By	Charlotte Smithson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027303&Relationship=Witness_2
Married To	Mary Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027303&Relationship=Bride



