

John Ashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashmore
Gender	Male
Abode	Mc Kee St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 258, Entry 2059
Source	LDS Film 1656421
Parent Of	Robert Ashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150709&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150709&Relationship=2ndParent



