

Caipaue Penerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059005
First Name (With Contractions)	Caipaue
First Name (Without Contractions)	Caipaue
Surname	Penerd
Gender	Unknown
Abode	St James St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	2 Jan 1811
Register	Burials 1810 - 1812, Page 4, Entry 3
Source	LDS Film 93913
Parent Of	Jeaquin Joze Penerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059005&Relationship=Deceased



