

Hiram McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184348
First Name (With Contractions)	Hiram
First Name (Without Contractions)	Hiram
Surname	McCann
Gender	Male
Abode	School Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 102, Entry 809
Source	LDS Film 93884
Parent Of	Sarah McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184348&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184348&Relationship=2ndParent



