

William Ockleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ockleston
Gender	Male
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 21, Entry 120
Source	LDS Film 1068889
Married To	Jane Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013131&Relationship=Bride



