

William Lochlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lochlin
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1854
Register	Baptisms 1855 - 1856, Page 75, Entry 597
Source	LDS Film 93887
Parent Of	Mary Jane Lochlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237237&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237237&Relationship=2ndParent



