

Timothy Much Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180639
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Middle or Other Names	Much
Surname	Burrows
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Sawney Pope St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 118, Entry 938
Source	LDS Film 93884
Parent	Charles Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180639&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180639&Relationship=2ndParent



