

Thomas Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kershaw
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Wapping
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 27, Entry 211
Source	LDS Film 1656418
Parent	Robert Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102342&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102342&Relationship=2ndParent



