

Frederick Hadden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086003
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hadden
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1857
Witnesses	Frederick Hadden; Sarah Dodd
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 64, Entry 127
Source	LDS Film 1656679
Witnessed Marriage Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086003&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086003&Relationship=Bride



