

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119207
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Married Surname	Teven
Gender	Female
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Feb 1833
Witnesses	Anne Ward; James Nevin
Register	Marriages 1827 - 1848, Page 49, Entry 3
Source	LDS Film 396378
Witnessed By	Anne Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119207&Relationship=Witness_1
Witnessed By	James Nevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119207&Relationship=Witness_2
Married To	William Teven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119207&Relationship=Groom



