

James Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244104
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Young
Gender	Male
Abode	Frederick St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1858
Occupation (As Documented)	Superintendent of Wash Houses
Occupation (Standardised)	Wash House Superintendent
Register	Baptisms 1858, Page 289, Entry 2310
Source	LDS Film 1656561
Parent Of	George Alexander Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244104&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244104&Relationship=2ndParent



