

Sophia Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189954
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Foster
Spouse's Occupation (As Documented)	Optician
Spouse's Occupation (Standardised)	Optician
Gender	Female
Abode	Duncan St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1846
Register	Baptisms 1846 - 1847, Page 324, Entry 2587
Source	LDS Film 93885
Parent Of	Frances Christina Mary Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189954&Relationship=Baptised
Married To	Jonathan Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189954&Relationship=1stParent



