

Isaac Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048830
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hale
Gender	Male
Abode	Peters Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1799
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Nov 1798
Register	Baptisms 1799, Page 85, Entry 370
Source	LDS Film 93833
Parent Of	Catharine Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048830&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048830&Relationship=2ndParent



