

Phoebe Ellen Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178055
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Middle or Other Names	Ellen
Surname	Dugdale
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Bevington Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 273, Entry 2182
Source	LDS Film 93884
Parent	John Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178055&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178055&Relationship=2ndParent



