

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054065
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Evan Davies, (X); Thos. Brookes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 42, Entry 126
Source	LDS Film 93917
Witnessed By	Evan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054065&Relationship=Witness_1
Witnessed By	Thos. Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054065&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054065&Relationship=Bride



