

William Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Back Hospital St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 135, Entry 1078
Source	LDS Film 93884
Parent	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176952&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176952&Relationship=2ndParent



