

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Thomas St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Sep 1795
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1795 - 1804, Page 39, Entry 8
Source	LDS Film 93873
Married To	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047334&Relationship=Deceased



