

Thomas Woolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023798
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woolton
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1771
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 100, Entry 33
Source	LDS Film 1656377
Parent Of	Peggy Woolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023798&Relationship=Deceased



