

Jane Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462396
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Watson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Suffolk St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 132, Entry 1050
Source	LDS Film 1656422
Parent	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462396&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462396&Relationship=2ndParent



