

Henry Horrocks?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283489
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Horrocks?
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Apr 1810
Notes	[Entry is barely legible]
Register	Baptisms 1792 - 1812, Page 122, Entry 12
Source	LDS Film 1647560
Parent	Henry Horrocks?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283489&Relationship=1stParent
Parent	Mary?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283489&Relationship=2ndParent



