

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Abode	Christian Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1816
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1815 - 1816, Page 109, Entry 866
Source	LDS Film 1656378
Parent Of	Frances Casson Jane Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088214&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088214&Relationship=2ndParent



