

Elizabeth Greenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125144
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Greenham
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Mar 1795
Date Of Death	22 Mar 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 3
Source	LDS Film 1468979
Parent	Robert Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125144&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125144&Relationship=2ndParent



