

Peetr [sic] Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076086
First Name (With Contractions)	Peetr
First Name (Without Contractions)	Peetr
Middle or Other Names	[sic]
Surname	Weston
Gender	Unknown
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Mar 1843
Witnesses	Anne Musker; Peetr [sic] Weston
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 119, Entry 238
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076086&Relationship=Groom
Witnessed Marriage Of	Lucy Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076086&Relationship=Bride



