

Bryan Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041349
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Henshaw
Gender	Male
Abode	Brownlow Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Apr 1843
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Isaac Henshaw; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 167, Entry 333
Source	LDS Film 1656374
Witnessed By	Isaac Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041349&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041349&Relationship=Witness_2
Married To	Ellen Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041349&Relationship=Bride



