

Henry Dry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084991
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dry
Name Suffixes	Gentleman
Gender	Male
Abode	Bootle
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Jun 1857
Minor Or Full	Full
Status	Bachelor
Witnesses	Alexander Coulion; Margaret Stokes
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 202, Entry 404
Source	LDS Film 1656013
Witnessed By	Alexander Coulion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084991&Relationship=Witness_1
Witnessed By	Margaret Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084991&Relationship=Witness_2
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084991&Relationship=Bride



