

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072344
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Feb 1829
Status	Bachelor
Witnesses	John Jones; Ellen Breese, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 72, Entry 214
Source	LDS Film 1545924
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072344&Relationship=Witness_1
Witnessed By	Ellen Breese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072344&Relationship=Witness_2
Married To	Elizabeth Penkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072344&Relationship=Bride



