

Honorah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125090
First Name (With Contractions)	Honorah
First Name (Without Contractions)	Honorah
Surname	Smith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Oct 1794
Date Of Child's Death	20 Oct 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 53, Entry 70
Source	LDS Film 1468979
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125090&Relationship=Deceased
Married To	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125090&Relationship=1stParent



