

Benjamin Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188357
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bentley
Gender	Male
Abode	Sir Thomas Bulidings
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 124, Entry 990
Source	LDS Film 93885
Parent Of	Benjamin George Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188357&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188357&Relationship=2ndParent



