

David McClew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057705
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McClew
Gender	Male
Abode	Thomas St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jun 1803
Register	Baptisms 1799 - 1810, Page 147, Entry 20
Source	LDS Film 1656377
Parent Of	John McClew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057705&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057705&Relationship=2ndParent



