

Jonathan Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002374
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Davis
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1724
Occupation (As Documented)	Slaytor
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	29 Aug 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 20
Source	LDS Film 1656376
Parent Of	Will. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002374&Relationship=Baptised



