

Stephen Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076759
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Mawdsley
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jul 1846
Witnesses	Alice Sefton, (X); Stephen Mawdsley, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 243, Entry 486
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076759&Relationship=Groom
Witnessed Marriage Of	Martha Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076759&Relationship=Bride



