

George Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116874
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Phillips
Gender	Male
Year	1776 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Dec 1776
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 23
Source	LDS Film 1468979
Married To	Ellen Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116874&Relationship=Bride



