

Mary Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130500
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foster
Gender	Female
Abode	Devon Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 May 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 214, Entry 1718
Source	LDS Film 1468980
Parent Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130500&Relationship=Deceased
Married To	Wm. Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130500&Relationship=1stParent



