

Ann Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068973
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mercer
Married Surname	Blackburn
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Same parish
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Jan 1808
Status	Spinster
Witnesses	John McCulloch; Geo. Blackburn
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 142, Entry 539
Source	LDS Film 1656015
Witnessed By	John McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068973&Relationship=Witness_1
Witnessed By	Geo. Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068973&Relationship=Witness_2
Married To	Thomas Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068973&Relationship=Groom



