

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Old Customhouse Yard
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 257
Source	LDS Film 93833
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021379&Relationship=Baptised



