

Patrick Noonan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121529
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Noonan
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Aug 1844
Witnesses	Patrick Noonan; Ann Mason
Register	Marriages 1827 - 1848, Page 130, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Philip Conlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121529&Relationship=Groom
Witnessed Marriage Of	Eliz. Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121529&Relationship=Bride



